season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A",Badonkadonk,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A","Drinks Trolley",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A","The Guarantee",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A","Black Diamond",,,,1:01:59,5,5,0.800,,,00:49:35,1,1,0.795,00:49:17,1,1,1.008,01:02:29,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A","Rocket Science",,,,1:01:31,4,4,0.813,,,00:50:00,2,2,0.820,00:50:27,2,2,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A",CU,,,,1:04:30,6,6,0.800,,,00:51:36,3,3,0.790,00:50:57,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A",Revs,,,,0:57:44,1,1,0.911,,,00:52:35,4,4,0.890,00:51:23,5,5,1.234,01:11:15,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A","Magic Trick",,,,0:58:38,2,2,0.909,,,00:53:17,5,5,0.875,00:51:18,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division A","Jive Talkin",,,,1:00:01,3,3,0.890,,,00:53:24,6,6,0.865,00:51:55,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Illusions,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","White Cavalier",,,,0:56:57,18,18,0.546,,,00:31:05,1,1,0.650,00:37:01,16,16,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Testarossa,,,,0:44:46,1,1,0.778,,,00:34:49,10,10,0.765,00:34:15,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Wiseguy,,,,0:50:21,13,13,0.695,,,00:34:59,11,11,0.725,00:36:30,14,14,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Airship,,,,0:46:34,3,3,0.753,,,00:35:03,12,12,0.740,00:34:28,5,5,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Brix,,,,0:49:56,12,12,0.703,,,00:35:06,13,13,0.735,00:36:42,15,15,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","Wai Aniwa",,,,0:52:11,15,15,0.678,,,00:35:22,14,14,0.690,00:36:00,12,12,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Slingshot,,,,0:47:43,8,8,0.753,,,00:35:55,15,15,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Gucci,,,,0:47:02,5,5,0.771,,,00:36:15,16,16,0.755,00:35:31,9,9,0.963,00:45:18,4,4
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Haumuri,,,,0:54:16,16,16,0.669,,,00:36:18,17,17,0.665,00:36:05,13,13,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","MRX Red",,,,0:49:54,11,11,0.757,,,00:37:46,18,18,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Incantare,,,,0:49:29,10,10,0.661,,,00:32:42,2,2,0.725,00:35:53,11,11,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","Saucy Sausage",,,,0:55:27,17,17,0.616,,,00:34:09,3,3,0.630,00:34:56,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","Whistler III",,,,0:45:57,2,2,0.747,,,00:34:19,4,4,0.730,00:33:33,1,1,0.950,00:43:39,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","After Midnight",,,,0:47:36,7,7,0.726,,,00:34:33,5,5,0.720,00:34:16,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","Blue Magic",,,,0:47:21,6,6,0.731,,,00:34:36,6,6,0.740,00:35:02,7,7,0.955,00:45:13,3,3
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B",Bacchante,,,,0:48:06,9,9,0.720,,,00:34:37,7,7,0.705,00:33:55,2,2,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","Prime Mover",,,,0:46:38,4,4,0.746,,,00:34:47,8,8,0.765,00:35:40,10,10,0.964,00:44:57,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 1","Division B","Titus Canby",,,,0:50:49,14,14,0.685,,,00:34:48,9,9,0.690,00:35:04,8,8,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A","Drinks Trolley",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A","The Guarantee",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A",Badonkadonk,DNF,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A",CU,,,,1:01:59,6,6,0.800,,,00:49:35,1,1,0.790,00:48:58,2,2,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A","Black Diamond",,,,1:01:34,5,5,0.806,,,00:49:37,2,2,0.795,00:48:57,1,1,1.008,01:02:04,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A","Rocket Science",,,,1:00:48,3,3,0.819,,,00:49:47,3,3,0.820,00:49:51,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A",Revs,,,,0:56:40,1,1,0.907,,,00:51:23,4,4,0.890,00:50:26,5,5,1.234,01:09:56,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A","Magic Trick",,,,0:57:17,2,2,0.902,,,00:51:40,5,5,0.875,00:50:07,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division A","Jive Talkin",,,,1:01:02,4,4,0.883,,,00:53:53,6,6,0.865,00:52:48,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Illusions,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Bacchante,,,,0:47:01,2,2,0.721,,,00:33:53,1,1,0.705,00:33:09,1,1,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","Blue Magic",,,,0:50:55,7,7,0.732,,,00:37:16,10,10,0.740,00:37:41,8,8,0.955,00:48:38,3,3
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Airship,,,,0:50:24,5,5,0.752,,,00:37:54,11,11,0.740,00:37:18,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Brix,,,,0:54:25,14,14,0.701,,,00:38:08,12,12,0.735,00:40:00,15,15,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","Wai Aniwa",,,,0:56:48,16,16,0.675,,,00:38:20,13,13,0.690,00:39:12,14,14,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Slingshot,,,,0:51:48,8,8,0.747,,,00:38:41,14,14,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Gucci,,,,0:50:40,6,6,0.765,,,00:38:45,15,15,0.755,00:38:15,10,10,0.963,00:48:48,4,4
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Testarossa,,,,0:50:01,4,4,0.778,,,00:38:54,16,16,0.765,00:38:16,11,11,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","MRX Red",,,,0:52:10,9,9,0.751,,,00:39:10,17,17,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","After Midnight",,,,0:54:10,13,13,0.727,,,00:39:22,18,18,0.720,00:39:00,13,13,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Incantare,,,,0:52:16,10,10,0.666,,,00:34:48,2,2,0.725,00:37:54,9,9,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","Prime Mover",,,,0:46:57,1,1,0.746,,,00:35:01,3,3,0.765,00:35:55,2,2,0.964,00:45:16,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","White Cavalier",,,,1:05:48,18,18,0.550,,,00:36:11,4,4,0.650,00:42:46,16,16,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Haumuri,,,,0:54:42,15,15,0.664,,,00:36:19,5,5,0.665,00:36:23,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","Titus Canby",,,,0:53:35,12,12,0.685,,,00:36:42,6,6,0.690,00:36:58,5,5,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","Saucy Sausage",,,,0:59:47,17,17,0.619,,,00:37:00,7,7,0.630,00:37:40,7,7,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B","Whistler III",,,,0:49:29,3,3,0.750,,,00:37:06,8,8,0.730,00:36:07,3,3,0.950,00:47:01,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 2","Division B",Wiseguy,,,,0:53:30,11,11,0.694,,,00:37:07,9,9,0.725,00:38:47,12,12,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A",Badonkadonk,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A","Drinks Trolley",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A","The Guarantee",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A",CU,,,,1:10:55,5,5,0.801,,,00:56:48,1,1,0.790,00:56:01,1,1,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A","Rocket Science",,,,1:10:12,4,4,0.820,,,00:57:33,2,2,0.820,00:57:34,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A","Black Diamond",,,,1:11:51,6,6,0.808,,,00:58:03,3,3,0.795,00:57:07,2,2,1.008,01:12:25,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A",Revs,,,,1:05:00,1,1,0.901,,,00:58:33,4,4,0.890,00:57:51,5,5,1.234,01:20:13,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A","Magic Trick",,,,1:05:38,2,2,0.895,,,00:58:44,5,5,0.875,00:57:26,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division A","Jive Talkin",,,,1:08:59,3,3,0.877,,,01:00:29,6,6,0.865,00:59:40,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Illusions,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Bacchante,,,,0:48:11,2,2,0.726,,,00:34:58,1,1,0.705,00:33:58,1,1,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Airship,,,,0:50:48,4,4,0.748,,,00:37:59,10,10,0.740,00:37:36,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","Titus Canby",,,,0:55:50,12,12,0.687,,,00:38:21,11,11,0.690,00:38:31,7,7,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","Blue Magic",,,,0:52:28,6,6,0.732,,,00:38:24,12,12,0.740,00:38:50,11,11,0.955,00:50:06,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Gucci,,,,0:51:13,5,5,0.759,,,00:38:52,13,13,0.755,00:38:40,9,9,0.963,00:49:19,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","Prime Mover",,,,0:52:31,7,7,0.750,,,00:39:23,14,14,0.765,00:40:11,14,14,0.964,00:50:38,4,4
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","Whistler III",,,,0:52:55,8,8,0.750,,,00:39:41,15,15,0.730,00:38:38,8,8,0.950,00:50:16,3,3
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Slingshot,,,,0:53:34,10,10,0.742,,,00:39:44,16,16,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Brix,,,,0:58:18,16,16,0.697,,,00:40:38,17,17,0.735,00:42:51,15,15,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","MRX Red",,,,0:56:14,13,13,0.745,,,00:41:53,18,18,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","After Midnight",,,,0:50:47,3,3,0.723,,,00:36:42,2,2,0.720,00:36:34,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Testarossa,,,,0:47:39,1,1,0.773,,,00:36:50,3,3,0.765,00:36:27,2,2,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","White Cavalier",,,,1:06:31,18,18,0.554,,,00:36:51,4,4,0.650,00:43:14,16,16,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Wiseguy,,,,0:53:23,9,9,0.694,,,00:37:02,5,5,0.725,00:38:42,10,10,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Incantare,,,,0:55:24,11,11,0.671,,,00:37:10,6,6,0.725,00:40:10,13,13,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B",Haumuri,,,,0:56:46,15,15,0.666,,,00:37:48,7,7,0.665,00:37:45,5,5,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","Saucy Sausage",,,,1:01:00,17,17,0.620,,,00:37:49,8,8,0.630,00:38:26,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 3","Division B","Wai Aniwa",,,,0:56:34,14,14,0.671,,,00:37:57,9,9,0.690,00:39:02,12,12,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A",Badonkadonk,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A","Drinks Trolley",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A","The Guarantee",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A","Rocket Science",DNF,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A",Revs,,,,2:19:53,1,1,0.896,,,02:05:20,1,1,0.890,02:04:30,2,2,1.234,02:52:37,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A","Black Diamond",,,,2:35:21,4,4,0.810,,,02:05:50,2,2,0.795,02:03:30,1,1,1.008,02:36:36,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A",CU,,,,2:37:45,5,5,0.805,,,02:06:59,3,3,0.790,02:04:37,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A","Magic Trick",,,,2:24:16,2,2,0.889,,,02:08:15,4,4,0.875,02:06:14,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division A","Jive Talkin",,,,2:28:00,3,3,0.868,,,02:08:27,5,5,0.865,02:08:01,5,5,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Illusions,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Incantare,,,,2:04:37,8,8,0.677,,,01:24:21,1,1,0.725,01:30:21,9,9,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","After Midnight",,,,2:01:18,7,7,0.726,,,01:28:03,10,10,0.720,01:27:20,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","Blue Magic",,,,2:01:14,6,6,0.730,,,01:28:30,11,11,0.740,01:29:43,7,7,0.955,01:55:47,4,4
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","Whistler III",,,,1:59:19,4,4,0.747,,,01:29:07,12,12,0.730,01:27:06,2,2,0.950,01:53:21,3,3
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","Saucy Sausage",,,,2:24:49,17,17,0.621,,,01:29:55,13.5,14,0.630,01:31:14,12,12,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Brix,,,,2:10:08,14,14,0.691,,,01:29:55,13.5,14,0.735,01:35:39,15,15,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Slingshot,,,,2:05:48,11,11,0.734,,,01:32:20,15,15,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Airship,,,,2:04:38,9.5,10,0.746,,,01:32:58,16,16,0.740,01:32:14,13,13,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Testarossa,,,,2:00:59,5,5,0.776,,,01:33:52,17,17,0.765,01:32:33,14,14,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","MRX Red",,,,2:07:53,12,12,0.737,,,01:34:15,18,18,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Bacchante,,,,1:56:34,2,2,0.732,,,01:25:19,2,2,0.705,01:22:11,1,1,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","White Cavalier",,,,2:33:40,18,18,0.559,,,01:25:53,3,3,0.650,01:39:53,16,16,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Gucci,,,,1:55:24,1,1,0.752,,,01:26:46,4,4,0.755,01:27:08,3,3,0.963,01:51:08,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Wiseguy,,,,2:04:38,9.5,10,0.697,,,01:26:52,5,5,0.725,01:30:22,10,10,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","Wai Aniwa",,,,2:11:10,15,15,0.668,,,01:27:37,6,6,0.690,01:30:30,11,11,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","Prime Mover",,,,1:57:17,3,3,0.748,,,01:27:43,7,7,0.765,01:29:43,8,8,0.964,01:53:04,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B","Titus Canby",,,,2:08:00,13,13,0.686,,,01:27:48,8,8,0.690,01:28:19,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 4","Division B",Haumuri,,,,2:12:01,16,16,0.666,,,01:27:55,9,9,0.665,01:27:47,5,5,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A",Badonkadonk,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A","Drinks Trolley",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A","Magic Trick",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A","Rocket Science",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A","The Guarantee",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A",Revs,,,,1:34:30,1,1,0.894,,,01:24:28,1,1,0.890,01:24:06,1,1,1.234,01:56:37,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A","Jive Talkin",,,,1:39:45,2,2,0.859,,,01:25:41,2,2,0.865,01:26:17,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A",CU,,,,1:48:27,3,3,0.806,,,01:27:24,3,3,0.790,01:25:41,2,2,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division A","Black Diamond",,,,1:48:47,4,4,0.814,,,01:28:32,4,4,0.795,01:26:29,4,4,1.008,01:49:39,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Airship,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Brix,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Haumuri,DNF,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","MRX Red",DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Wiseguy,DNC,,,,,99,,,,,,99,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Bacchante,,,,1:51:31,1,1,0.740,,,01:22:31,1,1,0.705,01:18:37,1,1,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","Saucy Sausage",,,,2:25:34,13,13,0.620,,,01:30:15,10,10,0.630,01:31:42,10,10,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Testarossa,,,,1:57:01,4,4,0.772,,,01:30:20,11,11,0.765,01:29:31,7,7,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","After Midnight",,,,2:06:15,8,8,0.726,,,01:31:39,12,12,0.720,01:30:54,8,8,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","Titus Canby",,,,2:14:06,11,11,0.686,,,01:31:59,13,13,0.690,01:32:32,11,11,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Gucci,,,,2:06:50,9,9,0.749,,,01:34:59,14,14,0.755,01:35:46,12,12,0.963,02:02:08,4,4
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","Whistler III",,,,1:52:40,2,2,0.744,,,01:23:49,2,2,0.730,01:22:15,2,2,0.950,01:47:02,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Incantare,,,,2:03:23,6,6,0.685,,,01:24:31,3,3,0.725,01:29:27,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","White Cavalier",,,,2:30:10,14,14,0.566,,,01:24:59,4,4,0.650,01:37:36,13,13,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","Wai Aniwa",,,,2:08:34,10,10,0.666,,,01:25:37,5,5,0.690,01:28:43,5,5,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","Prime Mover",,,,1:55:41,3,3,0.748,,,01:26:31,6,6,0.765,01:28:30,4,4,0.964,01:51:31,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Illusions,,,,2:14:20,12,12,0.658,,,01:28:23,7,7,0.655,01:27:59,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B",Slingshot,,,,2:03:46,7,7,0.724,,,01:29:36,8,8,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 5","Division B","Blue Magic",,,,2:03:14,5,5,0.728,,,01:29:42,9,9,0.740,01:31:12,9,9,0.955,01:57:41,3,3
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A","The Guarantee",,,,0:49:47,3,3,0.824,,,00:41:01,1,1,0.845,00:42:04,3,3,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A",Revs,,,,0:46:27,1,1,0.894,,,00:41:31,2,2,0.890,00:41:20,1,1,1.234,00:57:19,2,2
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A","Magic Trick",,,,0:48:28,2,2,0.882,,,00:42:44,3,3,0.875,00:42:24,5,5,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A","Black Diamond",,,,0:52:46,7,7,0.814,,,00:42:57,4,4,0.795,00:41:57,2,2,1.008,00:53:11,1,1
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A",CU,,,,0:53:40,9,9,0.806,,,00:43:15,5,5,0.790,00:42:24,4,4,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A","Jive Talkin",,,,0:50:23,4,4,0.859,,,00:43:16,6,6,0.865,00:43:35,7,7,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A","Rocket Science",,,,0:53:06,8,8,0.823,,,00:43:42,7,7,0.820,00:43:33,6,6,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A","Drinks Trolley",,,,0:52:11,5,5,0.851,,,00:44:24,8,8,0.840,00:43:50,8,8,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division A",Badonkadonk,,,,0:52:16,6,6,0.867,,,00:45:18,9,9,0.840,00:43:54,9,9,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B","Blue Magic",,,,0:47:08,2,2,0.724,,,00:34:07,1,1,0.740,00:34:53,4,4,0.955,00:45:01,3,3
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B",Airship,,,,0:48:37,7,7,0.740,,,00:35:58,10,10,0.740,00:35:59,7,7,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B",Testarossa,,,,0:47:15,4,4,0.766,,,00:36:11,11,11,0.765,00:36:09,8,8,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B","Wai Aniwa",,,,0:54:21,14,14,0.670,,,00:36:24,12,12,0.690,00:37:30,11,11,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B",Wiseguy,,,,0:52:04,12,12,0.700,,,00:36:26,13,13,0.725,00:37:45,13,13,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B","MRX Red",,,,0:50:48,10,10,0.727,,,00:36:55,14,14,,,,99,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B","After Midnight",,,,0:51:17,11,11,0.721,,,00:36:58,15,15,0.720,00:36:55,10,10,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B",Gucci,,,,0:50:36,8,8,0.744,,,00:37:38,16,16,0.755,00:38:12,15,15,0.963,00:48:44,4,4
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B","Titus Canby",,,,0:55:21,15,15,0.682,,,00:37:44,17,17,0.690,00:38:11,14,14,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B",Haumuri,,,,0:56:43,16,16,0.666,,,00:37:46,18,18,0.665,00:37:43,12,12,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B",Brix,,,,1:01:10,19,19,0.684,,,00:41:50,19,19,0.735,00:44:57,17,17,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B","White Cavalier",,,,0:59:56,18,18,0.571,,,00:34:13,2,2,0.650,00:38:57,16,16,,,,99
2013-14,0000-00-00,PNR,"2014 Port Nicholson Regatta","Race 6","Division B",Slingshot,,,,0:48:21,6,6,0.719,,,00:34:45,3,3,,,,99,,,,99