season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,Illusions,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,Crusader,,,,01:00:06:43,1,1,0.990,,,00:23:52:15,1,1,1.022,01:00:38:33,1,1,1.371,01:09:03:27,1,1
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,Blink,,,,01:01:02:16,2,2,0.990,,,01:00:47:15,2,2,1.022,01:01:35:19,3,3,1.362,01:10:06:05,2,2
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,"Satellite Spy",,,,01:04:23:08,3,3,0.885,,,01:01:07:16,3,3,0.892,01:01:19:12,2,2,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,"Jive Talkin",,,,01:07:45:14,4,4,0.860,,,01:03:18:30,4,4,0.870,01:03:37:33,4,4,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,Revs,,,,01:09:00:56,5,5,0.885,,,01:05:13:08,5,5,0.895,01:05:32:56,5,5,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,"Montego Bay III",,,,01:16:10:14,6,6,0.748,,,01:06:02:51,6,6,0.761,01:06:34:11,6,6,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 1",Combined,Gucci,,,,01:18:10:10,7,7,0.758,,,01:07:57:52,7,7,0.758,01:07:57:52,7,7,0.963,01:16:36:33,3,3
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,Illusions,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,Crusader,,,,02:07:51:58,1,1,0.999,,,02:07:48:37,1,1,1.022,02:09:05:43,1,1,1.371,03:04:35:33,1,1
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,"Montego Bay III",,,,03:03:48:55,6,6,0.741,,,02:08:10:45,2,2,0.761,02:09:41:44,2,2,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,Blink,,,,02:09:41:29,2,2,0.999,,,02:09:38:01,3,3,1.022,02:10:57:38,3,3,1.362,03:06:34:32,2,2
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,"Satellite Spy",,,,02:19:53:45,3,3,0.893,,,02:12:37:52,4,4,0.892,02:12:33:47,4,4,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,"Jive Talkin",,,,02:22:36:32,4,4,0.860,,,02:12:43:25,5,5,0.870,02:13:25:47,5,5,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,Revs,,,,02:23:17:18,5,5,0.877,,,02:14:31:12,6,6,0.895,02:15:48:11,6,6,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 2",Combined,Gucci,,,,03:14:59:08,7,7,0.751,,,02:17:19:34,7,7,0.758,02:17:56:06,7,7,0.963,,,3
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,Illusions,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,Gucci,,,,01:17:48:14,6,6,0.743,,,01:07:03:37,1,1,0.758,01:07:41:14,1,1,0.963,,,3
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,Crusader,,,,01:08:10:25,1,1,1.009,,,01:08:27:47,2,2,1.022,01:08:52:53,2,2,1.371,01:20:06:36,2,2
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,Blink,,,,01:08:11:16,2,2,1.009,,,01:08:28:39,3,3,1.022,01:08:53:45,3,3,1.362,01:19:50:23,1,1
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,"Jive Talkin",,,,01:14:04:55,4,4,0.860,,,01:08:45:02,4,4,0.870,01:09:07:53,4,4,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,Revs,,,,01:14:08:18,5,5,0.868,,,01:09:06:15,5,5,0.895,01:10:08:02,6,6,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,"Montego Bay III",,,,01:20:59:55,7,7,0.747,,,01:09:36:50,6,6,0.761,01:10:14:38,7,7,,,,99
2014-15,0000-00-00,"Central Triangle","2015 Fully Crewed Central Triangle","Leg 3",Combined,"Satellite Spy",,,,01:13:58:31,3,3,0.894,,,01:09:57:00,7,7,0.892,01:09:52:26,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A","St Laurence",,,,0:53:42,1,1,1.004,,,00:53:54,1,1,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A",Crusader,,,,1:00:55,4,4,0.973,,,00:59:16,10,10,0.951,00:57:56,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A","Jive Talkin",,,,1:08:55,10,10,0.870,,,00:59:57,11,11,0.857,00:59:04,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A",Blink,,,,0:56:49,2,2,0.978,,,00:55:34,2,2,0.960,00:54:33,1,1,1.362,01:17:23,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A","Satellite Spy",,,,1:03:01,5,5,0.883,,,00:55:38,3,3,0.885,00:55:46,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A",Wedgetail,,,,0:59:16,3,3,0.942,,,00:55:49,4,4,0.945,00:56:00,3,3,1.209,01:11:39,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A","The Guarantee",,,,1:07:10,8,8,0.836,,,00:56:09,5,5,0.840,00:56:25,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A",Revs,,,,1:04:24,6,6,0.888,,,00:57:11,6,6,0.900,00:57:58,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A","Black Diamond",,,,1:10:53,11,11,0.810,,,00:57:24,7,7,0.807,00:57:12,5,5,1.006,01:11:19,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A","Magic Trick",,,,1:05:26,7,7,0.889,,,00:58:10,8,8,0.875,00:57:15,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division A","Helter Skelter",,,,1:08:50,9,9,0.857,,,00:58:59,9,9,0.855,00:58:51,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B","White Cavalier",,,,1:29:13,17,17,0.549,,,00:48:58,1,1,0.650,00:57:59,14,14,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Testarossa,,,,1:12:16,6,6,0.757,,,00:54:42,10,10,0.772,00:55:47,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B","Prime Mover",,,,1:12:13,5,5,0.764,,,00:55:10,11,11,0.762,00:55:02,7,7,0.964,01:09:37,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Brix,,,,1:21:08,11,11,0.682,,,00:55:19,12,12,0.725,00:58:49,16,16,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B","After Midnight",,,,1:14:34,8,8,0.745,,,00:55:33,13,13,0.725,00:54:04,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",CU,,,,1:17:11,9,9,0.723,,,00:55:48,14,14,0.760,00:58:40,15,15,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Illusions,,,,1:24:20,16,16,0.663,,,00:55:54,15,15,0.675,00:56:56,12,12,0.918,01:17:25,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B","Titus Canby",,,,1:21:13,12,12,0.706,,,00:57:20,16,16,0.690,00:56:02,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Incantare,,,,1:23:33,14,14,0.688,,,00:57:28,17,17,0.725,01:00:34,18,18,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Synfinity,,,,1:21:54,13,13,0.720,,,00:58:58,18,18,0.720,00:58:58,17,17,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Haumuri,,,,1:24:15,15,15,0.617,,,00:51:58,2,2,0.662,00:55:46,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Tracer,,,,1:36:47,18,18,0.540,,,00:52:15,3,3,0.595,00:57:35,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B","Flying Machine",,,,1:11:17,3,3,0.740,,,00:52:44,4,4,0.762,00:54:19,5,5,0.941,01:07:05,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Gucci,,,,1:10:05,2,2,0.755,,,00:52:54,5,5,0.745,00:52:13,2,2,0.963,01:07:29,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B","Stepping Stone",,,,1:11:31,4,4,0.753,,,00:53:51,6,6,0.755,00:54:00,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Airship,,,,1:08:54,1,1,0.785,,,00:54:05,7,7,0.753,00:51:53,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B",Wiseguy,,,,1:17:41,10,10,0.699,,,00:54:18,8,8,0.725,00:56:19,11,11,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 1","Division B","Whistler III",,,,1:14:24,7,7,0.732,,,00:54:27,9,9,0.737,00:54:50,6,6,0.950,01:10:41,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A","Satellite Spy",,,,1:04:45,5,5,0.885,,,00:57:37,1,1,0.885,00:57:18,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A","Jive Talkin",,,,1:11:37,9,9,0.863,,,01:01:44,10,10,0.857,01:01:23,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A","Helter Skelter",,,,1:15:52,11,11,0.849,,,01:04:24,11,11,0.855,01:04:52,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A",Wedgetail,,,,1:01:03,2,2,0.944,,,00:57:56,2,2,0.945,00:57:42,2,2,1.209,01:13:49,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A","The Guarantee",,,,1:09:16,8,8,0.837,,,00:58:11,3,3,0.840,00:58:11,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A","St Laurence",,,,0:57:41,1,1,1.012,,,00:58:25,4,4,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A","Black Diamond",,,,1:13:11,10,10,0.806,,,00:59:12,5,5,0.807,00:59:04,4,4,1.006,01:13:37,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A",Revs,,,,1:06:52,6,6,0.884,,,00:59:22,6,6,0.900,01:00:11,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A","Magic Trick",,,,1:08:12,7,7,0.881,,,01:00:17,7,7,0.875,00:59:41,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A",Blink,,,,1:02:33,3,3,0.980,,,01:01:40,8,8,0.960,01:00:03,6,6,1.362,01:25:12,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division A",Crusader,,,,1:04:02,4,4,0.965,,,01:01:43,9,9,0.951,01:00:54,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B","White Cavalier",,,,1:43:39,16,16,0.554,,,00:57:25,1,1,0.650,01:07:22,16,16,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B","Stepping Stone",,,,1:23:13,6,6,0.750,,,01:02:49,10,10,0.755,01:02:50,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B","Prime Mover",,,,1:22:44,5,5,0.756,,,01:02:57,11,11,0.762,01:03:03,7,7,0.964,01:19:45,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B","After Midnight",,,,1:24:39,7,7,0.739,,,01:02:38,12,12,0.725,01:01:22,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",CU,,,,1:27:49,10,10,0.716,,,01:03:03,13,13,0.760,01:06:44,14,14,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Haumuri,,,,1:43:43,17,17,0.620,,,01:04:36,14,14,0.662,01:08:40,17,17,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B","Titus Canby",,,,1:32:17,13,13,0.700,,,01:04:35,15,15,0.690,01:03:41,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Synfinity,,,,1:31:26,12,12,0.713,,,01:05:11,16,16,0.720,01:05:50,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Incantare,,,,1:35:52,14,14,0.682,,,01:05:22,17,17,0.725,01:09:30,18,18,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Illusions,,,,1:39:45,15,15,0.657,,,01:05:38,18,18,0.675,01:07:20,15,15,0.918,01:31:34,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B","Flying Machine",,,,1:18:57,1,1,0.741,,,00:58:58,2,2,0.762,01:00:10,2,2,0.941,01:14:18,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Testarossa,,,,1:19:29,2,2,0.750,,,01:00:05,3,3,0.772,01:01:22,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Tracer,,,,1:50:02,18,18,0.542,,,00:59:58,4,4,0.595,01:05:28,11,11,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Wiseguy,,,,1:27:47,9,9,0.694,,,01:01:26,5,5,0.725,01:03:39,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Brix,,,,1:30:30,11,11,0.677,,,01:01:26,6,6,0.725,01:05:37,12,12,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Gucci,,,,1:22:07,4,4,0.755,,,01:02:34,7,7,0.745,01:01:11,3,3,0.963,01:19:05,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B","Whistler III",,,,1:25:50,8,8,0.725,,,01:02:49,8,8,0.737,01:03:16,8,8,0.950,01:21:32,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 2","Division B",Airship,,,,1:19:47,3,3,0.780,,,01:02:42,9,9,0.753,01:00:05,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A",Blink,,,,1:38:25,2,2,0.972,,,01:36:15,1,1,0.960,01:34:29,1,1,1.362,02:14:03,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A","Black Diamond",,,,2:08:14,11,11,0.804,,,01:43:52,10,10,0.807,01:43:29,10,10,1.006,02:09:00,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A",Crusader,,,,1:48:11,4,4,0.955,,,01:43:12,11,11,0.951,01:42:53,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A","St Laurence",,,,1:34:04,1,1,1.018,,,01:35:51,2,2,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A","Helter Skelter",,,,1:56:59,8,8,0.841,,,01:38:22,3,3,0.855,01:40:01,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A","Satellite Spy",,,,1:51:40,5,5,0.894,,,01:40:23,4,4,0.885,01:38:49,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A",Wedgetail,,,,1:45:46,3,3,0.951,,,01:41:13,5,5,0.945,01:39:57,3,3,1.209,02:07:52,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A",Revs,,,,1:53:56,6,6,0.883,,,01:41:10,6,6,0.900,01:42:32,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A","The Guarantee",,,,1:59:50,9,9,0.841,,,01:41:22,7,7,0.840,01:40:40,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A","Magic Trick",,,,1:55:43,7,7,0.876,,,01:41:49,8,8,0.875,01:41:15,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division A","Jive Talkin",,,,1:59:52,10,10,0.854,,,01:42:14,9,9,0.857,01:42:44,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",CU,RET,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B","White Cavalier",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Incantare,,,,0:40:35,9,9,0.676,,,00:27:23,1,1,0.725,00:29:25,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Gucci,,,,0:37:48,3,3,0.752,,,00:28:50,10,10,0.745,00:28:10,1,1,0.963,00:36:24,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Brix,,,,0:42:46,11,11,0.674,,,00:29:12,11,11,0.725,00:31:00,14,14,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B","Prime Mover",,,,0:39:10,7,7,0.750,,,00:29:46,12,12,0.762,00:29:51,11,11,0.964,00:37:45,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B","Titus Canby",,,,0:42:59,12,12,0.693,,,00:29:47,13,13,0.690,00:29:40,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Airship,,,,0:38:56,6,6,0.775,,,00:30:38,14,14,0.753,00:29:19,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Synfinity,,,,0:45:42,15,15,0.707,,,00:32:15,15,15,0.720,00:32:54,16,16,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B","After Midnight",,,,0:44:25,13,13,0.733,,,00:32:52,16,16,0.725,00:32:12,15,15,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Illusions,,,,0:42:32,10,10,0.650,,,00:27:41,2,2,0.675,00:28:43,5,5,0.918,00:39:03,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Testarossa,,,,0:36:45,1,1,0.754,,,00:28:02,3,3,0.772,00:28:22,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Haumuri,,,,0:45:24,14,14,0.615,,,00:28:03,4,4,0.662,00:30:03,12,12,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B","Whistler III",,,,0:38:46,5,5,0.721,,,00:28:22,5,5,0.737,00:28:34,3,3,0.950,00:36:50,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Wiseguy,,,,0:40:28,8,8,0.692,,,00:28:29,6,6,0.725,00:29:20,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B",Tracer,,,,0:51:16,16,16,0.547,,,00:28:11,7,7,0.595,00:30:30,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B","Flying Machine",,,,0:37:34,2,2,0.749,,,00:28:19,8,8,0.762,00:28:38,4,4,0.941,00:35:21,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 3","Division B","Stepping Stone",,,,0:38:11,4,4,0.743,,,00:28:49,9,9,0.755,00:28:50,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A",Crusader,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A","Magic Trick",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A","St Laurence",,,,1:05:01,1,1,1.029,,,01:06:58,1,1,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A","Satellite Spy",,,,1:21:50,4,4,0.896,,,01:13:53,2,2,0.885,01:12:25,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A",Revs,,,,1:23:16,5,5,0.882,,,01:13:56,3,3,0.900,01:14:56,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A",Wedgetail,,,,1:17:43,3,3,0.951,,,01:14:31,4,4,0.945,01:13:27,3,3,1.209,01:33:58,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A",Blink,,,,1:15:23,2,2,0.981,,,01:14:24,5,5,0.960,01:12:22,1,1,1.362,01:42:40,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A","The Guarantee",,,,1:29:14,6,6,0.841,,,01:15:34,6,6,0.840,01:14:57,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A","Black Diamond",,,,1:34:32,9,9,0.798,,,01:15:54,7,7,0.807,01:16:17,6,6,1.006,01:35:06,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A","Jive Talkin",,,,1:29:52,7,7,0.848,,,01:16:17,8,8,0.857,01:17:01,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division A","Helter Skelter",,,,1:33:40,8,8,0.845,,,01:19:14,9,9,0.855,01:20:05,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Wiseguy,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B","White Cavalier",,,,0:44:11,15,15,0.560,,,00:24:44,1,1,0.650,00:28:43,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Haumuri,,,,0:44:06,14,14,0.616,,,00:27:23,10,10,0.662,00:29:12,12,12,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Illusions,,,,0:42:15,12,12,0.650,,,00:27:40,11,11,0.675,00:28:31,9,9,0.918,00:38:47,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Brix,,,,0:41:16,10,10,0.666,,,00:27:58,12,12,0.725,00:29:55,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B","After Midnight",,,,0:38:47,7,7,0.725,,,00:28:25,13,13,0.725,00:28:07,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Tracer,,,,0:51:32,17,17,0.547,,,00:28:29,14,14,0.595,00:30:40,14,14,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Synfinity,,,,0:43:27,13,13,0.699,,,00:30:19,15,15,0.720,00:31:17,16,16,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Airship,,,,0:41:24,11,11,0.768,,,00:32:17,16,16,0.753,00:31:10,15,15,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",CU,,,,0:45:42,16,16,0.710,,,00:32:43,17,17,0.760,00:34:44,17,17,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B","Prime Mover",,,,0:35:13,3,3,0.741,,,00:26:28,2,2,0.762,00:26:50,3,3,0.964,00:33:57,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Gucci,,,,0:35:09,2,2,0.748,,,00:26:44,3,3,0.745,00:26:11,1,1,0.963,00:33:51,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B","Flying Machine",,,,0:35:14,4,4,0.747,,,00:26:40,4,4,0.762,00:26:51,4,4,0.941,00:33:09,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B","Whistler III",,,,0:36:37,6,6,0.719,,,00:26:50,5,5,0.737,00:26:59,5,5,0.950,00:34:47,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Testarossa,,,,0:35:00,1,1,0.757,,,00:26:50,6,6,0.772,00:27:01,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B","Stepping Stone",,,,0:36:00,5,5,0.739,,,00:27:06,7,7,0.755,00:27:11,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B","Titus Canby",,,,0:38:49,8,8,0.686,,,00:26:35,8,8,0.690,00:26:47,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 4","Division B",Incantare,,,,0:39:54,9,9,0.678,,,00:27:05,9,9,0.725,00:28:56,11,11,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Black Diamond",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Crusader,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Helter Skelter",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Magic Trick",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","The Guarantee",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Wedgetail,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","St Laurence",,,,0:42:25,1,1,1.040,,,00:44:11,1,1,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Revs,,,,0:50:10,3,3,0.883,,,00:44:38,2,2,0.900,00:45:09,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Jive Talkin",,,,0:54:38,5,5,0.838,,,00:45:56,3,3,0.857,00:46:49,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Blink,,,,0:47:42,2,2,0.980,,,00:47:07,4,4,0.960,00:45:48,2,2,1.362,01:04:58,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Satellite Spy",,,,0:52:00,4,4,0.900,,,00:47:12,5,5,0.885,00:46:01,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Brix,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",CU,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","Stepping Stone",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Wiseguy,DNC,,,,,99,,,,,,99,,,,99,,,,99